FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
CERTIT0005579914,ISIN,IT0005579914,20240510-105112369,.199,HCER,MONE,EUR,100,.199,EUR,20240510-105112369,HCER,1110824130000093,22-------P----
CERTIT0005581605,ISIN,IT0005581605,20240510-105024402,23.17,HCER,MONE,EUR,10,23.17,EUR,20240510-105024402,HCER,1110124130000092,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-104910340,.27,HCER,MONE,EUR,3888,.27,EUR,20240510-104910340,HCER,1100324130000134,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-104910340,.269,HCER,MONE,EUR,5000,.269,EUR,20240510-104910340,HCER,1100324130000133,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-104759263,101.33,HCER,MONE,EUR,150,101.33,EUR,20240510-104759263,HCER,1120124130000146,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240510-104727876,29.12,HCER,MONE,EUR,10,29.12,EUR,20240510-104727876,HCER,1090324130000166,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-104722265,8.25,HCER,MONE,EUR,1,8.25,EUR,20240510-104722265,HCER,1090124130000165,22-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-104722265,8.25,HCER,MONE,EUR,50,8.25,EUR,20240510-104722265,HCER,1090124130000164,22-------P----
CERTIT0005578064,ISIN,IT0005578064,20240510-104533896,29.12,HCER,MONE,EUR,10,29.12,EUR,20240510-104533896,HCER,1090324130000163,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240510-104500579,23.16,HCER,MONE,EUR,10,23.16,EUR,20240510-104500579,HCER,1110124130000091,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240510-104343118,100.6,HCER,MONE,EUR,100,100.6,EUR,20240510-104343118,HCER,1120124130000145,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-104319672,45.71,HCER,MONE,EUR,17,45.71,EUR,20240510-104319672,HCER,1090224130000161,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-104319672,45.71,HCER,MONE,EUR,12,45.71,EUR,20240510-104319672,HCER,1090224130000162,22-------P----
CERTIT0005579898,ISIN,IT0005579898,20240510-104301616,.585,HCER,MONE,EUR,3000,.585,EUR,20240510-104301616,HCER,1110224130000090,22-------P----
CERTIT0005578742,ISIN,IT0005578742,20240510-104253935,7.76,HCER,MONE,EUR,282,7.76,EUR,20240510-104253935,HCER,1090324130000160,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240510-104226370,.349,HCER,MONE,EUR,2081,.349,EUR,20240510-104226370,HCER,1120324130000144,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240510-104226258,.348,HCER,MONE,EUR,800,.348,EUR,20240510-104226258,HCER,1120324130000143,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-104223722,.119,HCER,MONE,EUR,10000,.119,EUR,20240510-104223722,HCER,1101324130000132,22-------P----
CERTIT0005530958,ISIN,IT0005530958,20240510-104145322,101.53,HCER,MONE,EUR,200,101.53,EUR,20240510-104145322,HCER,1090124130000159,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-104123521,27.42,HCER,MONE,EUR,50,27.42,EUR,20240510-104123521,HCER,1100224130000131,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-104019714,.12,HCER,MONE,EUR,20000,.12,EUR,20240510-104019714,HCER,1101324130000130,21-------P----
CERTIT0005565335,ISIN,IT0005565335,20240510-104008761,108.65,HCER,MONE,EUR,200,108.65,EUR,20240510-104008761,HCER,1120324130000142,21-------P----
CERTIT0005564270,ISIN,IT0005564270,20240510-103947658,33.46,HCER,MONE,EUR,50,33.46,EUR,20240510-103947658,HCER,1100124130000129,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240510-103928022,33.83,HCER,MONE,EUR,100,33.83,EUR,20240510-103928022,HCER,1100324130000128,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-103925286,15.38,HCER,MONE,EUR,200,15.38,EUR,20240510-103925286,HCER,1120724130000141,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-103907414,45.7,HCER,MONE,EUR,50,45.7,EUR,20240510-103907414,HCER,1090224130000158,22-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-103901773,15.48,HCER,MONE,EUR,200,15.48,EUR,20240510-103901773,HCER,1120724130000140,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-103830195,25.97,HCER,MONE,EUR,1,25.97,EUR,20240510-103830195,HCER,1120124130000139,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-103819826,27.42,HCER,MONE,EUR,50,27.42,EUR,20240510-103819826,HCER,1100224130000127,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-103752690,102.95,HCER,MONE,EUR,250,102.95,EUR,20240510-103752690,HCER,1120124130000138,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-103743214,1.8,HCER,MONE,EUR,200,1.8,EUR,20240510-103743214,HCER,1120224130000137,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240510-103719174,9.04,HCER,MONE,EUR,40,9.04,EUR,20240510-103719174,HCER,1120124130000136,21-------P----
CERTIT0005579880,ISIN,IT0005579880,20240510-103715571,.505,HCER,MONE,EUR,10,.505,EUR,20240510-103715571,HCER,1120624130000135,21-------P----
CERTIT0005380404,ISIN,IT0005380404,20240510-103659663,100.59,HCER,MONE,EUR,200,100.59,EUR,20240510-103659663,HCER,1090124130000157,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-103626668,37.85,HCER,MONE,EUR,400,37.85,EUR,20240510-103626668,HCER,1110124130000089,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-103623435,.27,HCER,MONE,EUR,1500,.27,EUR,20240510-103623435,HCER,1100324130000126,21-------P----
CERTIT0005581035,ISIN,IT0005581035,20240510-103623193,.455,HCER,MONE,EUR,580,.455,EUR,20240510-103623193,HCER,1090124130000156,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-103600257,8.28,HCER,MONE,EUR,1,8.28,EUR,20240510-103600257,HCER,1090124130000155,22-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-103537290,37.7,HCER,MONE,EUR,100,37.7,EUR,20240510-103537290,HCER,1110124130000088,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-103447890,.27,HCER,MONE,EUR,505,.27,EUR,20240510-103447890,HCER,1100324130000125,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-103426873,6.4,HCER,MONE,EUR,33,6.4,EUR,20240510-103426873,HCER,1090124130000154,22-------P----
CERTIT0005581605,ISIN,IT0005581605,20240510-103420364,23.11,HCER,MONE,EUR,65,23.11,EUR,20240510-103420364,HCER,1110124130000087,21-------P----
CERTIT0005580383,ISIN,IT0005580383,20240510-103420146,26.44,HCER,MONE,EUR,15,26.44,EUR,20240510-103420146,HCER,1101124130000124,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240510-103247736,21.48,HCER,MONE,EUR,10,21.48,EUR,20240510-103247736,HCER,1090424130000153,21-------P----
CERTIT0005581225,ISIN,IT0005581225,20240510-103218684,3.58,HCER,MONE,EUR,3,3.58,EUR,20240510-103218684,HCER,1120224130000134,21-------P----
CERTIT0005582900,ISIN,IT0005582900,20240510-103214072,7.42,HCER,MONE,EUR,27,7.42,EUR,20240510-103214072,HCER,1120124130000133,21-------P----
CERTIT0005548257,ISIN,IT0005548257,20240510-103207486,107.4,HCER,MONE,EUR,100,107.4,EUR,20240510-103207486,HCER,1100424130000123,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-103205985,101.34,HCER,MONE,EUR,30,101.34,EUR,20240510-103205985,HCER,1120124130000132,21-------P----
CERTIT0005582918,ISIN,IT0005582918,20240510-103145430,10.42,HCER,MONE,EUR,20,10.42,EUR,20240510-103145430,HCER,1090124130000152,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-103120656,.27,HCER,MONE,EUR,1000,.27,EUR,20240510-103120656,HCER,1100324130000122,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-103115178,8.3,HCER,MONE,EUR,60,8.3,EUR,20240510-103115178,HCER,1090124130000151,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-103110768,6.4,HCER,MONE,EUR,80,6.4,EUR,20240510-103110768,HCER,1090124130000150,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-103100964,101.34,HCER,MONE,EUR,200,101.34,EUR,20240510-103100964,HCER,1120124130000131,21-------P----
CERTIT0005580375,ISIN,IT0005580375,20240510-103054951,20.93,HCER,MONE,EUR,10,20.93,EUR,20240510-103054951,HCER,1110424130000086,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-103047435,15.35,HCER,MONE,EUR,118,15.35,EUR,20240510-103047435,HCER,1120724130000128,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-103047437,102.95,HCER,MONE,EUR,100,102.95,EUR,20240510-103047437,HCER,1120124130000129,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240510-103047833,9.09,HCER,MONE,EUR,1,9.09,EUR,20240510-103047833,HCER,1120124130000130,22-------P----
CERTIT0005497703,ISIN,IT0005497703,20240510-103034679,102.2,HCER,MONE,EUR,499,102.2,EUR,20240510-103034679,HCER,1110224130000085,21-------P----
CERTIT0005582256,ISIN,IT0005582256,20240510-103031515,52.78,HCER,MONE,EUR,4,52.78,EUR,20240510-103031515,HCER,1090124130000149,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-103022505,6.41,HCER,MONE,EUR,80,6.41,EUR,20240510-103022505,HCER,1090124130000148,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-103022858,27.35,HCER,MONE,EUR,64,27.35,EUR,20240510-103022858,HCER,1100224130000121,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102945453,6.4,HCER,MONE,EUR,800,6.4,EUR,20240510-102945453,HCER,1090124130000147,22-------P----
CERTIT0005582892,ISIN,IT0005582892,20240510-102901383,.666,HCER,MONE,EUR,300,.666,EUR,20240510-102901383,HCER,1090224130000146,21-------P----
CERTIT0005581662,ISIN,IT0005581662,20240510-102841752,.523,HCER,MONE,EUR,1000,.523,EUR,20240510-102841752,HCER,1090624130000145,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-102841810,.119,HCER,MONE,EUR,2500,.119,EUR,20240510-102841810,HCER,1101324130000120,22-------P----
CERTIT0005497703,ISIN,IT0005497703,20240510-102752341,102.2,HCER,MONE,EUR,200,102.2,EUR,20240510-102752341,HCER,1110224130000084,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102700884,6.4,HCER,MONE,EUR,1,6.4,EUR,20240510-102700884,HCER,1090124130000141,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102700884,6.4,HCER,MONE,EUR,10,6.4,EUR,20240510-102700884,HCER,1090124130000137,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102700884,6.4,HCER,MONE,EUR,33,6.4,EUR,20240510-102700884,HCER,1090124130000139,22-------P----
CERTIT0005579880,ISIN,IT0005579880,20240510-102700841,.505,HCER,MONE,EUR,3500,.505,EUR,20240510-102700841,HCER,1120624130000127,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102700885,6.4,HCER,MONE,EUR,10,6.4,EUR,20240510-102700885,HCER,1090124130000143,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-102700893,.2,HCER,MONE,EUR,3000,.2,EUR,20240510-102700893,HCER,1110824130000083,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102700885,6.4,HCER,MONE,EUR,10,6.4,EUR,20240510-102700885,HCER,1090124130000144,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102700884,6.4,HCER,MONE,EUR,50,6.4,EUR,20240510-102700884,HCER,1090124130000140,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102700884,6.4,HCER,MONE,EUR,50,6.4,EUR,20240510-102700884,HCER,1090124130000138,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-102700884,6.4,HCER,MONE,EUR,170,6.4,EUR,20240510-102700884,HCER,1090124130000142,22-------P----
CERTIT0005582215,ISIN,IT0005582215,20240510-102639609,1.25,HCER,MONE,EUR,2500,1.25,EUR,20240510-102639609,HCER,1100324130000119,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-102500938,.12,HCER,MONE,EUR,1000,.12,EUR,20240510-102500938,HCER,1101324130000118,22-------P----
CERTIT0005578023,ISIN,IT0005578023,20240510-102428980,.381,HCER,MONE,EUR,1500,.381,EUR,20240510-102428980,HCER,1120324130000126,21-------P----
CERTIT0005578734,ISIN,IT0005578734,20240510-102402860,34.92,HCER,MONE,EUR,10,34.92,EUR,20240510-102402860,HCER,1100724130000117,22-------P----
CERTIT0005380404,ISIN,IT0005380404,20240510-102346457,100.6,HCER,MONE,EUR,400,100.6,EUR,20240510-102346457,HCER,1090124130000136,21-------P----
CERTIT0005583965,ISIN,IT0005583965,20240510-102344021,17.18,HCER,MONE,EUR,2,17.18,EUR,20240510-102344021,HCER,1090524130000135,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-102317705,1071.2,HCER,MONE,EUR,25,1071.2,EUR,20240510-102317705,HCER,1121524130000125,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240510-102254410,100.55,HCER,MONE,EUR,500,100.55,EUR,20240510-102254410,HCER,1120124130000124,21-------P----
CERTIT0005557720,ISIN,IT0005557720,20240510-102246157,110.7,HCER,MONE,EUR,150,110.7,EUR,20240510-102246157,HCER,1090124130000134,21-------P----
CERTIT0005578064,ISIN,IT0005578064,20240510-102243213,28.93,HCER,MONE,EUR,10,28.93,EUR,20240510-102243213,HCER,1090324130000132,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-102243621,45.67,HCER,MONE,EUR,30,45.67,EUR,20240510-102243621,HCER,1090224130000133,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-102233590,15.33,HCER,MONE,EUR,5,15.33,EUR,20240510-102233590,HCER,1120724130000123,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-102216067,.269,HCER,MONE,EUR,1000,.269,EUR,20240510-102216067,HCER,1100324130000116,21-------P----
CERTIT0005399008,ISIN,IT0005399008,20240510-102202883,96.4,HCER,MONE,EUR,100,96.4,EUR,20240510-102202883,HCER,1090124130000131,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-102147377,1071.25,HCER,MONE,EUR,10,1071.25,EUR,20240510-102147377,HCER,1121524130000122,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-102147476,37.7,HCER,MONE,EUR,6,37.7,EUR,20240510-102147476,HCER,1110124130000082,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-102133292,.121,HCER,MONE,EUR,250,.121,EUR,20240510-102133292,HCER,1101324130000115,21-------P----
CERTIT0005497703,ISIN,IT0005497703,20240510-102126616,102.2,HCER,MONE,EUR,300,102.2,EUR,20240510-102126616,HCER,1110224130000081,21-------P----
CERTIT0005579864,ISIN,IT0005579864,20240510-102120669,.347,HCER,MONE,EUR,100,.347,EUR,20240510-102120669,HCER,1120324130000121,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-102107856,1071.2,HCER,MONE,EUR,20,1071.2,EUR,20240510-102107856,HCER,1121524130000120,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-102103454,45.65,HCER,MONE,EUR,100,45.65,EUR,20240510-102103454,HCER,1090224130000130,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-102052036,25.94,HCER,MONE,EUR,8,25.94,EUR,20240510-102052036,HCER,1120124130000119,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-102021391,15.32,HCER,MONE,EUR,50,15.32,EUR,20240510-102021391,HCER,1120724130000118,21-------P----
CERTIT0005583973,ISIN,IT0005583973,20240510-101957703,25.93,HCER,MONE,EUR,8,25.93,EUR,20240510-101957703,HCER,1110424130000080,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-101913958,.269,HCER,MONE,EUR,8000,.269,EUR,20240510-101913958,HCER,1100324130000114,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-101908775,45.38,HCER,MONE,EUR,25,45.38,EUR,20240510-101908775,HCER,1120124130000117,21-------P----
CERTIT0005583932,ISIN,IT0005583932,20240510-101853554,21.43,HCER,MONE,EUR,10,21.43,EUR,20240510-101853554,HCER,1090424130000129,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-101823902,15.35,HCER,MONE,EUR,14,15.35,EUR,20240510-101823902,HCER,1120724130000116,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-101804183,6.41,HCER,MONE,EUR,500,6.41,EUR,20240510-101804183,HCER,1090124130000128,21-------P----
CERTIT0005564379,ISIN,IT0005564379,20240510-101802080,8.3,HCER,MONE,EUR,50,8.3,EUR,20240510-101802080,HCER,1090124130000127,22-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-101748021,.268,HCER,MONE,EUR,10000,.268,EUR,20240510-101748021,HCER,1100324130000113,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240510-101729476,101.53,HCER,MONE,EUR,50,101.53,EUR,20240510-101729476,HCER,1090124130000126,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-101721240,.267,HCER,MONE,EUR,200,.267,EUR,20240510-101721240,HCER,1100324130000112,22-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-101610928,101.34,HCER,MONE,EUR,150,101.34,EUR,20240510-101610928,HCER,1120124130000115,21-------P----
CERTIT0005530958,ISIN,IT0005530958,20240510-101601672,101.53,HCER,MONE,EUR,50,101.53,EUR,20240510-101601672,HCER,1090124130000125,21-------P----
CERTIT0005583981,ISIN,IT0005583981,20240510-101505350,12.63,HCER,MONE,EUR,1,12.63,EUR,20240510-101505350,HCER,1100124130000111,21-------P----
CERTIT0005564437,ISIN,IT0005564437,20240510-101443911,33.72,HCER,MONE,EUR,1,33.72,EUR,20240510-101443911,HCER,1100324130000110,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-101403092,25.95,HCER,MONE,EUR,300,25.95,EUR,20240510-101403092,HCER,1120124130000114,21-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-101403566,37.59,HCER,MONE,EUR,1,37.59,EUR,20240510-101403566,HCER,1110124130000079,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-101341363,25.96,HCER,MONE,EUR,4,25.96,EUR,20240510-101341363,HCER,1120124130000113,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-101339195,.265,HCER,MONE,EUR,10000,.265,EUR,20240510-101339195,HCER,1100324130000109,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-101337401,.122,HCER,MONE,EUR,2000,.122,EUR,20240510-101337401,HCER,1101324130000108,22-------P----
CERTIT0005583981,ISIN,IT0005583981,20240510-101333090,12.64,HCER,MONE,EUR,1,12.64,EUR,20240510-101333090,HCER,1100124130000107,22-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-101329846,45.74,HCER,MONE,EUR,10,45.74,EUR,20240510-101329846,HCER,1120124130000112,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-101250080,1.88,HCER,MONE,EUR,50,1.88,EUR,20240510-101250080,HCER,1120224130000111,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-101244904,45.49,HCER,MONE,EUR,5,45.49,EUR,20240510-101244904,HCER,1090224130000124,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-101221166,45.26,HCER,MONE,EUR,3,45.26,EUR,20240510-101221166,HCER,1090224130000123,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-101209327,25.97,HCER,MONE,EUR,1,25.97,EUR,20240510-101209327,HCER,1120124130000110,21-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-101206728,6.45,HCER,MONE,EUR,16,6.45,EUR,20240510-101206728,HCER,1090124130000122,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-101206655,.123,HCER,MONE,EUR,5250,.123,EUR,20240510-101206655,HCER,1101324130000105,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-101206631,45.31,HCER,MONE,EUR,1,45.31,EUR,20240510-101206631,HCER,1090224130000121,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-101206655,.123,HCER,MONE,EUR,4000,.123,EUR,20240510-101206655,HCER,1101324130000106,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-101129663,45.26,HCER,MONE,EUR,100,45.26,EUR,20240510-101129663,HCER,1090224130000120,22-------P----
CERTIT0005571697,ISIN,IT0005571697,20240510-101119049,3.61,HCER,MONE,EUR,277,3.61,EUR,20240510-101119049,HCER,1120124130000109,21-------P----
CERTIT0005581019,ISIN,IT0005581019,20240510-101118369,.263,HCER,MONE,EUR,1000,.263,EUR,20240510-101118369,HCER,1100324130000104,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-101113759,6.47,HCER,MONE,EUR,30,6.47,EUR,20240510-101113759,HCER,1090124130000119,22-------P----
CERTIT0005497703,ISIN,IT0005497703,20240510-101102011,102.2,HCER,MONE,EUR,100,102.2,EUR,20240510-101102011,HCER,1110224130000078,21-------P----
CERTIT0005436248,ISIN,IT0005436248,20240510-101043491,96.25,HCER,MONE,EUR,100,96.25,EUR,20240510-101043491,HCER,1100224130000103,21-------P----
CERTXS2490456329,ISIN,XS2490456329,20240510-101004221,1071.05,HCER,MONE,EUR,5,1071.05,EUR,20240510-101004221,HCER,1121524130000108,21-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-100853523,1.94,HCER,MONE,EUR,200,1.94,EUR,20240510-100853523,HCER,1120224130000107,22-------P----
CERTIT0005564254,ISIN,IT0005564254,20240510-100826680,6.5,HCER,MONE,EUR,1,6.5,EUR,20240510-100826680,HCER,1090124130000118,22-------P----
CERTIT0005515330,ISIN,IT0005515330,20240510-100708871,102.95,HCER,MONE,EUR,200,102.95,EUR,20240510-100708871,HCER,1120124130000106,21-------P----
CERTIT0005581605,ISIN,IT0005581605,20240510-100624844,22.85,HCER,MONE,EUR,20,22.85,EUR,20240510-100624844,HCER,1110124130000077,21-------P----
CERTIT0005564395,ISIN,IT0005564395,20240510-100551220,25.85,HCER,MONE,EUR,100,25.85,EUR,20240510-100551220,HCER,1120124130000105,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-100504301,101.34,HCER,MONE,EUR,200,101.34,EUR,20240510-100504301,HCER,1120124130000104,21-------P----
CERTIT0005580367,ISIN,IT0005580367,20240510-100407361,15.22,HCER,MONE,EUR,50,15.22,EUR,20240510-100407361,HCER,1120724130000103,21-------P----
CERTIT0005564296,ISIN,IT0005564296,20240510-100400654,9.12,HCER,MONE,EUR,1,9.12,EUR,20240510-100400654,HCER,1120124130000102,21-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-100223009,.123,HCER,MONE,EUR,750,.123,EUR,20240510-100223009,HCER,1101324130000102,22-------P----
CERTIT0005564312,ISIN,IT0005564312,20240510-100214613,37.75,HCER,MONE,EUR,1,37.75,EUR,20240510-100214613,HCER,1110124130000076,21-------P----
CERTIT0005572844,ISIN,IT0005572844,20240510-100200394,22.45,HCER,MONE,EUR,1,22.45,EUR,20240510-100200394,HCER,1110224130000075,21-------P----
CERTXS2173127957,ISIN,XS2173127957,20240510-100157712,98.2,HCER,MONE,EUR,100,98.2,EUR,20240510-100157712,HCER,1110124130000074,21-------P----
CERTIT0005492464,ISIN,IT0005492464,20240510-100156200,100.2,HCER,MONE,EUR,20,100.2,EUR,20240510-100156200,HCER,1100124130000101,21-------P----
CERTIT0005571689,ISIN,IT0005571689,20240510-100155721,47,HCER,MONE,EUR,5,47,EUR,20240510-100155721,HCER,1120124130000101,21-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-100151864,45.26,HCER,MONE,EUR,203,45.26,EUR,20240510-100151864,HCER,1090224130000117,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-100150972,45.22,HCER,MONE,EUR,1,45.22,EUR,20240510-100150972,HCER,1090224130000116,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-100150972,45.22,HCER,MONE,EUR,5,45.22,EUR,20240510-100150972,HCER,1090224130000115,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-100150987,.205,HCER,MONE,EUR,1000,.205,EUR,20240510-100150987,HCER,1110824130000073,22-------P----
CERTIT0005579914,ISIN,IT0005579914,20240510-100150987,.205,HCER,MONE,EUR,7000,.205,EUR,20240510-100150987,HCER,1110824130000072,22-------P----
CERTIT0005564239,ISIN,IT0005564239,20240510-100150972,45.22,HCER,MONE,EUR,9,45.22,EUR,20240510-100150972,HCER,1090224130000114,22-------P----
CERTIT0005579872,ISIN,IT0005579872,20240510-100131442,.42,HCER,MONE,EUR,1000,.42,EUR,20240510-100131442,HCER,1110724130000070,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-100131354,.125,HCER,MONE,EUR,9000,.125,EUR,20240510-100131354,HCER,1101324130000099,22-------P----
CERTIT0005579906,ISIN,IT0005579906,20240510-100131355,.125,HCER,MONE,EUR,3000,.125,EUR,20240510-100131355,HCER,1101324130000100,22-------P----
CERTIT0005579872,ISIN,IT0005579872,20240510-100131442,.42,HCER,MONE,EUR,500,.42,EUR,20240510-100131442,HCER,1110724130000071,22-------P----
CERTIT0005582942,ISIN,IT0005582942,20240510-100119871,1.88,HCER,MONE,EUR,200,1.88,EUR,20240510-100119871,HCER,1120224130000100,22-------P----
CERTIT0005548257,ISIN,IT0005548257,20240510-100100909,107.4,HCER,MONE,EUR,16,107.4,EUR,20240510-100100909,HCER,1100424130000098,22-------P----
CERTIT0005579864,ISIN,IT0005579864,20240510-100021374,.34,HCER,MONE,EUR,35,.34,EUR,20240510-100021374,HCER,1120324130000099,22-------P----
CERTIT0005578718,ISIN,IT0005578718,20240510-100001706,22.87,HCER,MONE,EUR,1,22.87,EUR,20240510-100001706,HCER,1100624130000097,22-------P----
CERTIT0005582884,ISIN,IT0005582884,20240510-100001705,10.76,HCER,MONE,EUR,1,10.76,EUR,20240510-100001705,HCER,1100424130000096,22-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-95928544,27.24,HCER,MONE,EUR,60,27.24,EUR,20240510-95928544,HCER,1100224130000095,21-------P----
CERTIT0005524266,ISIN,IT0005524266,20240510-95920609,100.55,HCER,MONE,EUR,200,100.55,EUR,20240510-95920609,HCER,1120124130000098,21-------P----
CERTIT0005460735,ISIN,IT0005460735,20240510-95918854,92.85,HCER,MONE,EUR,10,92.85,EUR,20240510-95918854,HCER,1120124130000097,21-------P----
CERTIT0005503328,ISIN,IT0005503328,20240510-95915352,101.34,HCER,MONE,EUR,50,101.34,EUR,20240510-95915352,HCER,1120124130000096,21-------P----
CERTIT0005557720,ISIN,IT0005557720,20240510-95913851,110.6,HCER,MONE,EUR,10,110.6,EUR,20240510-95913851,HCER,1090124130000113,21-------P----
CERTIT0005564353,ISIN,IT0005564353,20240510-95907704,27.22,HCER,MONE,EUR,30,27.22,EUR,20240510-95907704,HCER,1100224130000094,22-------P----
CERTIT0005557720,ISIN,IT0005557720,20240510-95900092,110.6,HCER,MONE,EUR,200,110.6,EUR,20240510-95900092,HCER,1090124130000112,21-------P----
CERTIT0005579898,ISIN,IT0005579898,20240510-95839569,.579,HCER,MONE,EUR,3000,.579,EUR,20240510-95839569,HCER,1110224130000069,21-------P----
