FTSecID,InstrumentCodeType,InstrumentCode,DateTime,Price,ExecutionVenue,PriceNotation,PriceCurrency,Quantity,NotionalAmount,NotionalCurrency,PublicationDateTime,PublicationVenue,TransactionIdentificationCode,MMTFlags
MTFIT0005170839,ISIN,IT0005170839,20240508-114231641,96.592,HMTF,PERC,EUR,175000,96.592,EUR,20240508-114231641,HMTF,1010924128000392,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-114231641,96.59,HMTF,PERC,EUR,25000,96.59,EUR,20240508-114231641,HMTF,1010924128000393,22-------P----
MTFIT0005518128,ISIN,IT0005518128,20240508-114229938,105.879,HMTF,PERC,EUR,2000,105.879,EUR,20240508-114229938,HMTF,1020324128000192,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-114228848,97.57,HMTF,PERC,EUR,100000,97.57,EUR,20240508-114228848,HMTF,1020424128000191,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-114226615,98.027,HMTF,PERC,EUR,60000,98.027,EUR,20240508-114226615,HMTF,1021024128000190,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-114218261,87.25,HMTF,PERC,EUR,28000,87.25,EUR,20240508-114218261,HMTF,1011124128000391,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-114216410,97.508,HMTF,PERC,EUR,175000,97.508,EUR,20240508-114216410,HMTF,1010224128000390,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-114208552,97.508,HMTF,PERC,EUR,175000,97.508,EUR,20240508-114208552,HMTF,1010224128000389,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-114204592,96.772,HMTF,PERC,EUR,50000,96.772,EUR,20240508-114204592,HMTF,1010124128000388,22-------P----
MTFIT0005083057,ISIN,IT0005083057,20240508-114141788,87.26,HMTF,PERC,EUR,5000,87.26,EUR,20240508-114141788,HMTF,1011124128000387,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-114137536,98.762,HMTF,PERC,EUR,30000,98.762,EUR,20240508-114137536,HMTF,1011424128000386,22-------P----
MTFIT0005494239,ISIN,IT0005494239,20240508-114125281,92.131,HMTF,PERC,EUR,40000,92.131,EUR,20240508-114125281,HMTF,1020324128000189,22-------P----
MTFDE000DB7XJJ2,ISIN,DE000DB7XJJ2,20240508-114121150,98.82,HMTF,PERC,EUR,6000,98.82,EUR,20240508-114121150,HMTF,1020324128000188,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-114119580,99.445,HMTF,PERC,EUR,24000,99.445,EUR,20240508-114119580,HMTF,1011024128000385,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-114119385,102.711,HMTF,PERC,EUR,7000,102.711,EUR,20240508-114119385,HMTF,1010124128000384,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-114118089,99.678,HMTF,PERC,EUR,10000,99.678,EUR,20240508-114118089,HMTF,1010124128000382,22-------P----
MTFIT0005359846,ISIN,IT0005359846,20240508-114118299,101.352,HMTF,PERC,EUR,20000,101.352,EUR,20240508-114118299,HMTF,1011624128000383,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-114117927,97.967,HMTF,PERC,EUR,15000,97.967,EUR,20240508-114117927,HMTF,1010524128000381,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240508-114113099,90.75,HMTF,PERC,EUR,200000,90.75,EUR,20240508-114113099,HMTF,1020124128000187,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-114113763,100.203,HMTF,PERC,EUR,15000,100.203,EUR,20240508-114113763,HMTF,1010824128000380,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-114057351,102.711,HMTF,PERC,EUR,3000,102.711,EUR,20240508-114057351,HMTF,1010124128000379,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-114043956,99.849,HMTF,PERC,EUR,81000,99.849,EUR,20240508-114043956,HMTF,1020124128000186,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-114042879,97.972,HMTF,PERC,EUR,3000,97.972,EUR,20240508-114042879,HMTF,1010624128000378,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-114022975,98.012,HMTF,PERC,EUR,10000,98.012,EUR,20240508-114022975,HMTF,1010524128000377,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-114016943,99.442,HMTF,PERC,EUR,35000,99.442,EUR,20240508-114016943,HMTF,1011024128000376,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-114000581,99.445,HMTF,PERC,EUR,50000,99.445,EUR,20240508-114000581,HMTF,1011024128000375,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-113957978,99.849,HMTF,PERC,EUR,79000,99.849,EUR,20240508-113957978,HMTF,1020124128000185,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-113956231,97.518,HMTF,PERC,EUR,4000,97.518,EUR,20240508-113956231,HMTF,1010224128000374,22-------P----
MTFIT0005444713,ISIN,IT0005444713,20240508-113950524,94.79,HMTF,PERC,EUR,5000,94.79,EUR,20240508-113950524,HMTF,1011324128000372,22-------P----
MTFIT0005444713,ISIN,IT0005444713,20240508-113950524,94.79,HMTF,PERC,EUR,5000,94.79,EUR,20240508-113950524,HMTF,1011324128000373,22-------P----
HIMTFMTFXS0209139244,ISIN,XS0209139244,20240508-113946559,5.34,HMTF,PERC,EUR,25020,5.34,EUR,20240508-113946559,HMTF,1021224128000184,22-------P----
MTFIT0005433690,ISIN,IT0005433690,20240508-113936177,89.26,HMTF,PERC,EUR,35000,89.26,EUR,20240508-113936177,HMTF,1011524128000371,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-113932137,99.442,HMTF,PERC,EUR,25000,99.442,EUR,20240508-113932137,HMTF,1011024128000370,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-113931434,101.952,HMTF,PERC,EUR,50000,101.952,EUR,20240508-113931434,HMTF,1010324128000369,22-------P----
MTFIT0005274805,ISIN,IT0005274805,20240508-113916179,96.372,HMTF,PERC,EUR,65000,96.372,EUR,20240508-113916179,HMTF,1011524128000368,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-113904205,98.072,HMTF,PERC,EUR,5000,98.072,EUR,20240508-113904205,HMTF,1011624128000367,22-------P----
MTFIT0005530032,ISIN,IT0005530032,20240508-113839675,103.54,HMTF,PERC,EUR,10000,103.54,EUR,20240508-113839675,HMTF,1010124128000366,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-113834410,99.678,HMTF,PERC,EUR,30000,99.678,EUR,20240508-113834410,HMTF,1010124128000365,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-113832688,98.76,HMTF,PERC,EUR,20000,98.76,EUR,20240508-113832688,HMTF,1011424128000364,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-113829061,98.11,HMTF,PERC,EUR,50000,98.11,EUR,20240508-113829061,HMTF,1010124128000363,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-113827546,95.248,HMTF,PERC,EUR,10000,95.248,EUR,20240508-113827546,HMTF,1021524128000183,22-------P----
HIMTFMTFIT0004513641,ISIN,IT0004513641,20240508-113740701,101.133,HMTF,PERC,EUR,10000,101.133,EUR,20240508-113740701,HMTF,1020224128000182,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-113717515,98.762,HMTF,PERC,EUR,10000,98.762,EUR,20240508-113717515,HMTF,1011424128000362,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-113710012,100.203,HMTF,PERC,EUR,7000,100.203,EUR,20240508-113710012,HMTF,1010824128000361,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-113702932,93.958,HMTF,PERC,EUR,50000,93.958,EUR,20240508-113702932,HMTF,1011024128000360,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-113653496,102.711,HMTF,PERC,EUR,2000,102.711,EUR,20240508-113653496,HMTF,1010124128000359,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-113652458,92.998,HMTF,PERC,EUR,20000,92.998,EUR,20240508-113652458,HMTF,1020924128000181,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-113642327,97.01,HMTF,PERC,EUR,8000,97.01,EUR,20240508-113642327,HMTF,1011424128000358,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-113641982,98.027,HMTF,PERC,EUR,30000,98.027,EUR,20240508-113641982,HMTF,1021024128000180,22-------P----
MTFIT0005549495,ISIN,IT0005549495,20240508-113623769,99.39,HMTF,PERC,EUR,12000,99.39,EUR,20240508-113623769,HMTF,1020824128000179,22-------P----
HIMTFMTFIT0003535157,ISIN,IT0003535157,20240508-113615500,110.68,HMTF,PERC,EUR,2000,110.68,EUR,20240508-113615500,HMTF,1011424128000357,22-------P----
MTFIT0005499311,ISIN,IT0005499311,20240508-113609015,99.879,HMTF,PERC,EUR,100000,99.879,EUR,20240508-113609015,HMTF,1011124128000356,22-------P----
MTFIT0005177909,ISIN,IT0005177909,20240508-113601609,84.3,HMTF,PERC,EUR,30000,84.3,EUR,20240508-113601609,HMTF,1011624128000355,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-113540983,99.849,HMTF,PERC,EUR,10000,99.849,EUR,20240508-113540983,HMTF,1020124128000178,22-------P----
MTFIT0005495731,ISIN,IT0005495731,20240508-113509713,97.565,HMTF,PERC,EUR,10000,97.565,EUR,20240508-113509713,HMTF,1020424128000177,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-113433091,99.849,HMTF,PERC,EUR,2000,99.849,EUR,20240508-113433091,HMTF,1020124128000176,22-------P----
MTFIT0005584849,ISIN,IT0005584849,20240508-113423471,100.09,HMTF,PERC,EUR,30000,100.09,EUR,20240508-113423471,HMTF,1020324128000175,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-113416289,97.248,HMTF,PERC,EUR,10000,97.248,EUR,20240508-113416289,HMTF,1010424128000354,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-113354456,99.442,HMTF,PERC,EUR,30000,99.442,EUR,20240508-113354456,HMTF,1011024128000353,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-113334309,98.078,HMTF,PERC,EUR,60000,98.078,EUR,20240508-113334309,HMTF,1011624128000352,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-113324914,95.64,HMTF,PERC,EUR,10000,95.64,EUR,20240508-113324914,HMTF,1011124128000351,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-113324618,97.49,HMTF,PERC,EUR,15000,97.49,EUR,20240508-113324618,HMTF,1010224128000350,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-113324500,95.102,HMTF,PERC,EUR,20000,95.102,EUR,20240508-113324500,HMTF,1010224128000349,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-113323847,98.078,HMTF,PERC,EUR,50000,98.078,EUR,20240508-113323847,HMTF,1011624128000348,22-------P----
MTFIT0005345183,ISIN,IT0005345183,20240508-113307048,98.76,HMTF,PERC,EUR,10000,98.76,EUR,20240508-113307048,HMTF,1011424128000347,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-113254424,98.027,HMTF,PERC,EUR,60000,98.027,EUR,20240508-113254424,HMTF,1021024128000174,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-113247401,99.678,HMTF,PERC,EUR,15000,99.678,EUR,20240508-113247401,HMTF,1010124128000346,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-113232425,97.957,HMTF,PERC,EUR,102000,97.957,EUR,20240508-113232425,HMTF,1010524128000345,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240508-113211924,98.729,HMTF,PERC,EUR,16000,98.729,EUR,20240508-113211924,HMTF,1020124128000173,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-113210428,99.678,HMTF,PERC,EUR,10000,99.678,EUR,20240508-113210428,HMTF,1010124128000344,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-113131817,99.442,HMTF,PERC,EUR,14000,99.442,EUR,20240508-113131817,HMTF,1011024128000343,22-------P----
MTFIT0005592370,ISIN,IT0005592370,20240508-113121371,96.774,HMTF,PERC,EUR,10000,96.774,EUR,20240508-113121371,HMTF,1010124128000342,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-113121812,98.02,HMTF,PERC,EUR,10000,98.02,EUR,20240508-113121812,HMTF,1021024128000172,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240508-113051757,97.284,HMTF,PERC,EUR,41000,97.284,EUR,20240508-113051757,HMTF,1021124128000171,22-------P----
MTFIT0005383309,ISIN,IT0005383309,20240508-113036727,89.28,HMTF,PERC,EUR,40000,89.28,EUR,20240508-113036727,HMTF,1021424128000170,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-113036709,100.693,HMTF,PERC,EUR,104000,100.693,EUR,20240508-113036709,HMTF,1021124128000169,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-113036537,98.078,HMTF,PERC,EUR,50000,98.078,EUR,20240508-113036537,HMTF,1011624128000341,22-------P----
MTFIT0005447039,ISIN,IT0005447039,20240508-113033192,95.461,HMTF,PERC,EUR,10000,95.461,EUR,20240508-113033192,HMTF,1020724128000168,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-113031659,93.932,HMTF,PERC,EUR,7000,93.932,EUR,20240508-113031659,HMTF,1011024128000340,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-113030091,98.075,HMTF,PERC,EUR,10000,98.075,EUR,20240508-113030091,HMTF,1011624128000338,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-113030092,98.072,HMTF,PERC,EUR,10000,98.072,EUR,20240508-113030092,HMTF,1011624128000339,22-------P----
MTFIT0005454241,ISIN,IT0005454241,20240508-113026662,92.98,HMTF,PERC,EUR,9000,92.98,EUR,20240508-113026662,HMTF,1020924128000167,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-113026651,95.64,HMTF,PERC,EUR,5000,95.64,EUR,20240508-113026651,HMTF,1011124128000337,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-113021174,93.958,HMTF,PERC,EUR,35000,93.958,EUR,20240508-113021174,HMTF,1011024128000336,22-------P----
MTFIT0005170839,ISIN,IT0005170839,20240508-113020572,96.62,HMTF,PERC,EUR,34000,96.62,EUR,20240508-113020572,HMTF,1010924128000335,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240508-113018230,96.07,HMTF,PERC,EUR,50000,96.07,EUR,20240508-113018230,HMTF,1020524128000166,22-------P----
MTFIT0005514473,ISIN,IT0005514473,20240508-113014111,100.203,HMTF,PERC,EUR,5000,100.203,EUR,20240508-113014111,HMTF,1010824128000334,22-------P----
MTFUS912810FM54,ISIN,US912810FM54,20240508-112954516,109.3,HMTF,PERC,USD,2000,109.3,USD,20240508-112954516,HMTF,1020224128000165,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-112944002,99.678,HMTF,PERC,EUR,10000,99.678,EUR,20240508-112944002,HMTF,1010124128000333,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-112932698,98.078,HMTF,PERC,EUR,175000,98.078,EUR,20240508-112932698,HMTF,1011624128000332,22-------P----
MTFIT0005584302,ISIN,IT0005584302,20240508-112906879,99.678,HMTF,PERC,EUR,100000,99.678,EUR,20240508-112906879,HMTF,1010124128000331,22-------P----
MTFIT0005437147,ISIN,IT0005437147,20240508-112844095,93.958,HMTF,PERC,EUR,5000,93.958,EUR,20240508-112844095,HMTF,1011024128000330,22-------P----
MTFIT0005500068,ISIN,IT0005500068,20240508-112827272,98.038,HMTF,PERC,EUR,5000,98.038,EUR,20240508-112827272,HMTF,1010524128000329,22-------P----
MTFIT0005340929,ISIN,IT0005340929,20240508-112813007,98.09,HMTF,PERC,EUR,50000,98.09,EUR,20240508-112813007,HMTF,1010124128000328,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-112736267,100.018,HMTF,PERC,EUR,50000,100.018,EUR,20240508-112736267,HMTF,1010824128000327,22-------P----
MTFIT0005582868,ISIN,IT0005582868,20240508-112656189,97.285,HMTF,PERC,EUR,77000,97.285,EUR,20240508-112656189,HMTF,1021124128000164,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-112656166,101.962,HMTF,PERC,EUR,59000,101.962,EUR,20240508-112656166,HMTF,1010324128000325,22-------P----
MTFIT0005359846,ISIN,IT0005359846,20240508-112656197,101.345,HMTF,PERC,EUR,68000,101.345,EUR,20240508-112656197,HMTF,1011624128000326,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-112639458,96.98,HMTF,PERC,EUR,50000,96.98,EUR,20240508-112639458,HMTF,1011424128000324,22-------P----
MTFIT0005482994,ISIN,IT0005482994,20240508-112638656,87.23,HMTF,PERC,EUR,5000,87.23,EUR,20240508-112638656,HMTF,1011424128000323,22-------P----
HIMTFMTFIT0004644735,ISIN,IT0004644735,20240508-112615890,101.98,HMTF,PERC,EUR,10000,101.98,EUR,20240508-112615890,HMTF,1010324128000322,22-------P----
MTFIT0005365165,ISIN,IT0005365165,20240508-112551113,98.52,HMTF,PERC,EUR,5000,98.52,EUR,20240508-112551113,HMTF,1011624128000321,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-112455518,97.963,HMTF,PERC,EUR,20000,97.963,EUR,20240508-112455518,HMTF,1010624128000320,22-------P----
MTFIT0005358806,ISIN,IT0005358806,20240508-112438059,96.14,HMTF,PERC,EUR,2000,96.14,EUR,20240508-112438059,HMTF,1020524128000163,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-112433269,100.206,HMTF,PERC,EUR,50000,100.206,EUR,20240508-112433269,HMTF,1010124128000319,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-112415712,97.249,HMTF,PERC,EUR,30000,97.249,EUR,20240508-112415712,HMTF,1010424128000318,22-------P----
MTFIT0005440992,ISIN,IT0005440992,20240508-112346793,90.5,HMTF,PERC,EUR,4000,90.5,EUR,20240508-112346793,HMTF,1011024128000317,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240508-112341893,99.976,HMTF,PERC,EUR,200000,99.976,EUR,20240508-112341893,HMTF,1010524128000316,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240508-112332927,99.015,HMTF,PERC,EUR,300000,99.015,EUR,20240508-112332927,HMTF,1010124128000315,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-112305785,99.438,HMTF,PERC,EUR,10000,99.438,EUR,20240508-112305785,HMTF,1011024128000314,22-------P----
MTFIT0005370306,ISIN,IT0005370306,20240508-112303412,97.5,HMTF,PERC,EUR,21000,97.5,EUR,20240508-112303412,HMTF,1010224128000313,22-------P----
MTFIT0005210650,ISIN,IT0005210650,20240508-112240887,95.12,HMTF,PERC,EUR,150000,95.12,EUR,20240508-112240887,HMTF,1010224128000312,22-------P----
MTFIT0005422891,ISIN,IT0005422891,20240508-112238605,84.51,HMTF,PERC,EUR,300000,84.51,EUR,20240508-112238605,HMTF,1010924128000311,22-------P----
MTFIT0005559817,ISIN,IT0005559817,20240508-112207929,99.015,HMTF,PERC,EUR,300000,99.015,EUR,20240508-112207929,HMTF,1010124128000310,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-112206392,99.707,HMTF,PERC,EUR,210000,99.707,EUR,20240508-112206392,HMTF,1010124128000309,22-------P----
MTFIT0005549495,ISIN,IT0005549495,20240508-112204922,99.38,HMTF,PERC,EUR,15000,99.38,EUR,20240508-112204922,HMTF,1020824128000162,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-112202486,98.021,HMTF,PERC,EUR,39000,98.021,EUR,20240508-112202486,HMTF,1021024128000161,22-------P----
MTFIT0005246340,ISIN,IT0005246340,20240508-112147882,99.976,HMTF,PERC,EUR,300000,99.976,EUR,20240508-112147882,HMTF,1010524128000308,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-112131191,97.96,HMTF,PERC,EUR,29000,97.96,EUR,20240508-112131191,HMTF,1010524128000307,22-------P----
MTFUS912810SN90,ISIN,US912810SN90,20240508-112124136,48.87,HMTF,PERC,USD,50000,48.87,USD,20240508-112124136,HMTF,1020424128000160,22-------P----
MTFIT0005432106,ISIN,IT0005432106,20240508-112114540,91.49,HMTF,PERC,EUR,9000,91.49,EUR,20240508-112114540,HMTF,1020324128000158,22-------P----
MTFIT0005432106,ISIN,IT0005432106,20240508-112114540,91.5,HMTF,PERC,EUR,1000,91.5,EUR,20240508-112114540,HMTF,1020324128000159,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-112110552,99.438,HMTF,PERC,EUR,20000,99.438,EUR,20240508-112110552,HMTF,1011024128000306,22-------P----
HIMTFMTFIT0005001547,ISIN,IT0005001547,20240508-112105521,100.018,HMTF,PERC,EUR,30000,100.018,EUR,20240508-112105521,HMTF,1010824128000305,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-112011678,97.962,HMTF,PERC,EUR,15000,97.962,EUR,20240508-112011678,HMTF,1010524128000304,22-------P----
MTFIT0005090318,ISIN,IT0005090318,20240508-112005927,97.962,HMTF,PERC,EUR,30000,97.962,EUR,20240508-112005927,HMTF,1010524128000303,22-------P----
MTFIT0005586349,ISIN,IT0005586349,20240508-112001144,97.053,HMTF,PERC,EUR,15000,97.053,EUR,20240508-112001144,HMTF,1020324128000157,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-112000234,99.707,HMTF,PERC,EUR,290000,99.707,EUR,20240508-112000234,HMTF,1010124128000302,22-------P----
HIMTFMTFIT0004532559,ISIN,IT0004532559,20240508-111937501,110.75,HMTF,PERC,EUR,15000,110.75,EUR,20240508-111937501,HMTF,1020224128000156,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-111927101,98.021,HMTF,PERC,EUR,15000,98.021,EUR,20240508-111927101,HMTF,1021024128000155,22-------P----
MTFFR0013250693,ISIN,FR0013250693,20240508-111916295,98.2,HMTF,PERC,EUR,27000,98.2,EUR,20240508-111916295,HMTF,1020324128000154,22-------P----
MTFIT0005521171,ISIN,IT0005521171,20240508-111913521,102.711,HMTF,PERC,EUR,8000,102.711,EUR,20240508-111913521,HMTF,1010124128000301,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-111826442,99.704,HMTF,PERC,EUR,10000,99.704,EUR,20240508-111826442,HMTF,1010124128000300,22-------P----
MTFIT0005557084,ISIN,IT0005557084,20240508-111759857,100.208,HMTF,PERC,EUR,50000,100.208,EUR,20240508-111759857,HMTF,1010124128000299,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-111727788,99.438,HMTF,PERC,EUR,10000,99.438,EUR,20240508-111727788,HMTF,1011024128000298,22-------P----
MTFIT0005521981,ISIN,IT0005521981,20240508-111658094,100.53,HMTF,PERC,EUR,41000,100.53,EUR,20240508-111658094,HMTF,1020124128000153,22-------P----
MTFIT0005493298,ISIN,IT0005493298,20240508-111629906,97.25,HMTF,PERC,EUR,10000,97.25,EUR,20240508-111629906,HMTF,1010424128000297,22-------P----
MTFIT0005561458,ISIN,IT0005561458,20240508-111616867,98.729,HMTF,PERC,EUR,20000,98.729,EUR,20240508-111616867,HMTF,1020124128000152,22-------P----
MTFIT0005570855,ISIN,IT0005570855,20240508-111614865,98.14,HMTF,PERC,EUR,10000,98.14,EUR,20240508-111614865,HMTF,1010124128000296,22-------P----
MTFIT0005541310,ISIN,IT0005541310,20240508-111601707,99.77,HMTF,PERC,EUR,10000,99.77,EUR,20240508-111601707,HMTF,1011524128000295,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-111536769,99.707,HMTF,PERC,EUR,200000,99.707,EUR,20240508-111536769,HMTF,1010124128000294,22-------P----
MTFIT0005419848,ISIN,IT0005419848,20240508-111518366,95.258,HMTF,PERC,EUR,30000,95.258,EUR,20240508-111518366,HMTF,1021524128000151,22-------P----
MTFIT0005534281,ISIN,IT0005534281,20240508-111508157,99.848,HMTF,PERC,EUR,30000,99.848,EUR,20240508-111508157,HMTF,1020124128000150,22-------P----
MTFIT0005240830,ISIN,IT0005240830,20240508-111449682,97.02,HMTF,PERC,EUR,20000,97.02,EUR,20240508-111449682,HMTF,1011424128000293,22-------P----
MTFIT0005367492,ISIN,IT0005367492,20240508-111432555,99.707,HMTF,PERC,EUR,300000,99.707,EUR,20240508-111432555,HMTF,1010124128000292,22-------P----
HIMTFMTFUS465410BG26,ISIN,US465410BG26,20240508-111415176,103,HMTF,PERC,USD,55000,103,USD,20240508-111415176,HMTF,1011524128000291,22-------P----
MTFIT0005323032,ISIN,IT0005323032,20240508-111335757,95.7,HMTF,PERC,EUR,15000,95.7,EUR,20240508-111335757,HMTF,1011124128000290,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-111309484,98.027,HMTF,PERC,EUR,20000,98.027,EUR,20240508-111309484,HMTF,1021024128000149,22-------P----
MTFIT0005240350,ISIN,IT0005240350,20240508-111300960,90.78,HMTF,PERC,EUR,120000,90.78,EUR,20240508-111300960,HMTF,1020124128000148,22-------P----
MTFIT0005127086,ISIN,IT0005127086,20240508-111212123,97.982,HMTF,PERC,EUR,15000,97.982,EUR,20240508-111212123,HMTF,1010624128000289,22-------P----
MTFIT0005548315,ISIN,IT0005548315,20240508-111209381,102.08,HMTF,PERC,EUR,7000,102.08,EUR,20240508-111209381,HMTF,1010124128000288,22-------P----
MTFIT0005331878,ISIN,IT0005331878,20240508-111157422,100.708,HMTF,PERC,EUR,1000,100.708,EUR,20240508-111157422,HMTF,1021124128000147,22-------P----
MTFXS2288098457,ISIN,XS2288098457,20240508-111153579,90.299,HMTF,PERC,MXN,80000,90.299,MXN,20240508-111153579,HMTF,1020724128000146,22-------P----
MTFXS2288098457,ISIN,XS2288098457,20240508-111153579,90.52,HMTF,PERC,MXN,20000,90.52,MXN,20240508-111153579,HMTF,1020724128000145,22-------P----
MTFES00000127A2,ISIN,ES00000127A2,20240508-111151056,94.49,HMTF,PERC,EUR,150000,94.49,EUR,20240508-111151056,HMTF,1010524128000287,22-------P----
MTFIT0005327306,ISIN,IT0005327306,20240508-111145128,98.027,HMTF,PERC,EUR,22000,98.027,EUR,20240508-111145128,HMTF,1021024128000144,22-------P----
MTFES00000127A2,ISIN,ES00000127A2,20240508-111139874,94.49,HMTF,PERC,EUR,150000,94.49,EUR,20240508-111139874,HMTF,1010524128000286,22-------P----
HIMTFMTFIT0005045270,ISIN,IT0005045270,20240508-111134381,99.448,HMTF,PERC,EUR,9000,99.448,EUR,20240508-111134381,HMTF,1011024128000285,22-------P----
MTFUS912810SN90,ISIN,US912810SN90,20240508-111130678,48.87,HMTF,PERC,USD,100000,48.87,USD,20240508-111130678,HMTF,1020424128000143,22-------P----
MTFIT0005534943,ISIN,IT0005534943,20240508-111123507,101.7,HMTF,PERC,EUR,10000,101.7,EUR,20240508-111123507,HMTF,1021124128000142,22-------P----
MTFIT0005474330,ISIN,IT0005474330,20240508-111119294,98.072,HMTF,PERC,EUR,40000,98.072,EUR,20240508-111119294,HMTF,1011624128000284,22-------P----
MTFIT0005436917,ISIN,IT0005436917,20240508-111118959,94.45,HMTF,PERC,EUR,1000,94.45,EUR,20240508-111118959,HMTF,1010824128000283,22-------P----
MTFIT0005436917,ISIN,IT0005436917,20240508-111118958,94.44,HMTF,PERC,EUR,1000,94.44,EUR,20240508-111118958,HMTF,1010824128000281,22-------P----
MTFIT0005436917,ISIN,IT0005436917,20240508-111118959,94.45,HMTF,PERC,EUR,8000,94.45,EUR,20240508-111118959,HMTF,1010824128000282,22-------P----
